﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Dew Pt (°F),Max RH (%),Min RH  (%),Daily ETo (in),Daily Solar Rad (Cal/cm2),PM2.5 Daily Max  (ug/m3),Max Pressure (mb) (mb),Time of Max Press,Time of Min Press,Max Temp Inversion (°F),Time of Max Temp Inversion,Min Temp Inversion (°F),Time of Min Temp Inversion,HDDs (°F),CDDs (°F),GDDs (DL),Chilling <=45F (hrs),Chilling <=45F Seas (hrs),Daily Max Rain Intensity (In/Hr),Time of Max Rain Intensity,Storm Total (In),MinBV Day (V)
3/27/24,62.2,1329,41.5,0549,0.16,2.91,16.66,20.9,1424,WSW | 246,48.3,97,62,0.055,186,3.8,1026.3,0212,2258,2.9,0158,-4,0939,11.9,0,5.3,7,611,0.22,0017,0.16,10.8
3/26/24,63.8,1613,44.2,0049,0,2.75,16.5,15.1,0854,W | 281,46.2,95,53,0.111,431,5,1026.2,0043,0419,4.1,2043,-8.1,1414,10.9,0,4.8,0.5,604,,,,10.5
3/25/24,60.7,1332,46.9,0103,0,2.75,16.5,19.5,0402,WNW | 296,46,95,57,0.104,406,13.3,1022.1,0051,0528,3.6,2324,-7.4,1400,10.7,0,4.6,0,604,,,,10.7
3/24/24,61.5,1539,45.4,0018,0.12,2.75,16.5,27.9,1308,WNW | 301,47.1,98,55,0.116,479,13.5,1019.3,0043,0154,3.5,2338,-5.6,1411,11.7,0,3.8,0,604,0.17,0645,0.78,10.7
3/23/24,60.3,1429,47.7,0308,0.39,2.63,16.38,28,1129,WSW | 254,48.6,98,59,0.092,393,7,1017,0213,1757,2.9,0459,-7.3,1233,12.3,0,2.9,0,604,0.8,2243,0.66,11.3
3/22/24,70.2,1228,48.2,0732,0.27,2.24,15.99,24.4,1435,S | 172,50.6,96,52,0.103,339,4.3,1023.3,0306,1937,4.3,0339,-5.5,1048,8.1,0.5,7.5,0,604,0.52,2037,0.27,11.4
3/21/24,69.5,1309,45.8,0308,0,1.97,15.72,16.8,1608,N | 5,49.8,95,53,0.128,483,8,1024.7,1000,1831,4.2,2156,-8,1312,7.6,0.5,8.3,0,604,,,,11.3
3/20/24,69.3,1617,41.3,0504,0,1.97,15.72,13.7,1329,NNE | 24,46.5,97,45,0.131,494,10.3,1024.2,0044,1654,4.1,2124,-7.4,1255,10.9,0.4,6.8,5.8,604,,,,11.5
3/19/24,69.4,1610,46.4,0055,0,1.97,15.72,11.8,1624,NNE | 17,50.5,98,54,0.133,510,11.5,1023.9,0929,1443,4.7,0233,-9.1,1241,8.3,0.5,7.5,0,598,,,,11.8
3/18/24,69.7,1651,41.7,0604,0,1.97,15.72,11.1,1517,NE | 51,47.2,96,54,0.134,515,10.3,1024.8,0846,1735,4.7,2052,-7.8,1246,10.7,0.6,6.9,6.3,598,,,,12
3/17/24,71.2,1634,40.9,0718,0,1.97,15.72,17.3,1704,WNW | 300,43.4,88,30,0.143,513,7.5,1024.3,0756,1432,,1457,,1401,11,1,7.3,5.8,592,,,,12.3
3/16/24,72.7,1625,42.4,0656,0,1.97,15.72,13.6,1631,N | 1,42.2,87,27,0.148,516,6.3,1023.8,0019,0113,10.1,0450,,1638,9.4,1.7,8.7,3.4,586,,,,12.3
3/15/24,74.3,1425,46.3,0101,0,1.97,15.72,20.5,0811,NNW | 332,35.4,77,20,0.174,520,3.3,1017.9,0101,1500,11.8,0115,,1826,5.3,2.2,12,0,582,,,,12.5
3/14/24,70.1,1629,46.1,0057,0,1.97,15.72,30.8,1048,NNE | 29,33.5,74,19,0.188,522,2.3,1022,0224,1739,10.9,2136,,1214,5.8,0.7,10.1,0,582,,,,12.5
3/13/24,65.9,1747,41.4,0746,0,1.97,15.72,19.7,0043,N | 0,42.7,96,37,0.129,481,13,1028.2,0949,0021,5.3,0527,,1143,9.9,0,6.6,4.1,582,,,,12.3
3/12/24,63.7,1204,48.3,2156,0.03,1.97,15.72,18.6,1404,WNW | 290,48.4,92,52,0.088,321,20,1027.7,2300,0631,4.9,2156,,1834,9.3,0,5.7,0,578,0.04,0249,0.43,11.6
3/11/24,60.9,1629,48.4,0819,0.4,1.94,15.69,15.8,1633,W | 262,47.2,98,51,0.075,281,10.8,1024.9,2156,0347,1.7,0804,,1341,10.4,0,4.6,0,578,0.84,0301,0.4,12.4
3/10/24,65.5,1402,45.3,0744,0,1.54,15.29,18.5,1854,WSW | 254,45.6,98,34,0.112,385,5.8,1024.6,0101,1738,2.7,0445,,1848,9.9,0,5.7,0,578,,,,12.3
3/9/24,64.6,1443,42.4,0050,0,1.54,15.29,17.6,1651,WSW | 244,47.3,98,56,0.086,329,4,1026.6,0116,1631,4.2,0009,,1442,11.1,0,5.2,2.2,578,,,,12.4
3/8/24,69,1419,38.2,0641,0,1.54,15.29,12.1,1639,NNE | 24,41.7,98,30,0.124,475,6,1027.4,0841,1626,5.1,2244,,1937,12.7,0.3,6,8.2,576,,,,12.1
3/7/24,61.8,1557,42.2,0232,0,1.54,15.29,14.8,1629,NW | 319,45.5,98,54,0.081,327,7.5,1024.6,2303,0342,4.9,1925,,1159,13.8,0,3.2,4.2,568,,,,12.4
3/6/24,59.8,1252,44.2,2355,0.31,1.54,15.29,11.6,1312,WNW | 285,51,98,75,0.039,155,6.3,1018.3,0005,1308,3.2,2200,,1246,11.9,0,3.6,0.7,564,0.37,1419,0.31,12.4
3/5/24,62.8,1352,46.8,0222,0,1.23,14.98,16,1120,SSW | 202,48.5,95,62,0.055,182,3.3,1023.4,0103,2223,5.9,0257,,1734,11,0,4.4,0,563,,,,12.4
3/4/24,60.7,1533,43.5,0704,0.02,1.23,14.98,13.4,1652,WSW | 250,44.8,98,53,0.073,301,5.8,1025.6,0837,1602,,1727,,1226,13.3,0,3.3,2,563,0.01,0354,1.48,12.4
3/3/24,57,1138,42.6,0539,0.14,1.21,14.96,20.7,1301,WSW | 248,44.1,98,56,0.062,246,7,1024.1,2344,0001,3.8,1951,-3.2,1139,16.5,0,1.3,8.5,561,0.43,0145,1.46,12.5
3/2/24,55.1,1239,45.7,0721,0.44,1.07,14.82,28.9,0354,W | 271,44,93,63,0.063,254,13.3,1017.6,2359,0015,3.3,2107,-4.8,1117,14.9,0,0.8,0,552,1.71,2205,1.32,12.5
3/1/24,60.9,1400,50.9,2222,0.63,0.63,14.38,43.1,2148,WSW | 253,49.1,94,61,0.081,305,13.3,1020.3,0104,2042,4.1,2316,-5,0950,10.2,0,4.8,0,552,2.25,1659,0.88,12.4
2/29/24,65.6,1319,48.3,0001,0.25,4.93,13.75,29.4,1259,S | 186,50,97,64,0.075,292,18.5,1021.5,0005,1614,3.4,0057,,1424,9.6,0,5.4,0,552,1.16,1752,0.25,12.4
2/28/24,68.2,1607,37.6,0550,0,4.68,13.5,12.7,1709,SW | 224,40.3,92,33,0.113,432,5.5,1023.6,0104,1615,5.7,1911,,1856,12.9,0.3,5.8,8,552,,,,12.3
2/27/24,63.6,1501,39.6,0656,0,4.68,13.5,11.8,1312,N | 7,39.9,98,34,0.105,422,6,1023.9,0955,0049,6.4,0004,,1841,14.7,0,3.7,9.2,544,,,,12.4
